"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Axel Ferrer"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Axel Ferrer (Ciudad Autónoma de Buenos Aires, Argentina, 15 de marzo de 1999) es un basquetbolista argentino que se desempeña como ala-pivot en el Club Atlético River Plate del Torneo Federal de Básquetbol de la Argentina."
"http://es.dbpedia.org/resource/Axel_Ferrer","http://xmlns.com/foaf/0.1/name","Axel Ferrer"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://xmlns.com/foaf/0.1/homepage","http://www.cariverplate.com.ar/plantel-de-primera-torneo-federal-2017-2018-186"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Axel_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_River_Plate"
