"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Artur de Oliveira"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Artur de Oliveira (Río Grande, Río Grande del Sur, 11 de agosto de 1851 - Río de Janeiro, 21 de agosto de 1882) fue profesor y escritor brasileño, y patrono de la Academia Brasileña de Letras.​"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_de_Oliveira"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",5126171
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",68012225
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_de_Oliveira?oldid=68012225&ns=0"
"http://es.dbpedia.org/resource/Artur_de_Oliveira","http://dbpedia.org/ontology/abstract","Artur de Oliveira (Río Grande, Río Grande del Sur, 11 de agosto de 1851 - Río de Janeiro, 21 de agosto de 1882) fue profesor y escritor brasileño, y patrono de la Academia Brasileña de Letras.​"
"http://es.wikipedia.org/wiki/Artur_de_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_de_Oliveira"
