"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/2000/01/rdf-schema#label","Alexis van Horssen"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/2000/01/rdf-schema#comment","Alexis van Horssen es una deportista australiana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1994 en la categoría de –55 kg.​"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://xmlns.com/foaf/0.1/name","Alexis van Horssen"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Australia"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_van_Horssen"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://es.dbpedia.org/property/nombre","Alexis van Horssen"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://dbpedia.org/ontology/wikiPageID",8744618
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://dbpedia.org/ontology/wikiPageRevisionID",129037258
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_van_Horssen?oldid=129037258&ns=0"
"http://es.dbpedia.org/resource/Alexis_van_Horssen","http://dbpedia.org/ontology/abstract","Alexis van Horssen es una deportista australiana que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 1994 en la categoría de –55 kg.​"
"http://es.wikipedia.org/wiki/Alexis_van_Horssen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_van_Horssen"
