"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/2000/01/rdf-schema#label","Lake Mattamuskeet"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/2000/01/rdf-schema#comment","Lake Mattamuskeet es un territorio no organizado ubicado en el condado de Hyde en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 7 habitantes.​​"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://xmlns.com/foaf/0.1/name","Lake Mattamuskeet"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5292
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2289
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_no_organizados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hyde_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Mattamuskeet"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/cp",27826
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/nombre","Lake Mattamuskeet"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/nombreOficial","Lake Mattamuskeet"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hyde en Carolina del Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hyde_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://dbpedia.org/ontology/wikiPageID",4513005
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://dbpedia.org/ontology/wikiPageRevisionID",120459266
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Lake_Mattamuskeet","http://dbpedia.org/ontology/populationTotal",7
