"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Snow_(cineasta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Snow_(cineasta)"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/2000/01/rdf-schema#label","Michael Snow (cineasta)"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Snow (Toronto, 10 de diciembre de 1928) es un artista visual, cineasta y músico canadiense.​"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Snow_(cineasta)"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://dbpedia.org/ontology/wikiPageID",8653694
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://dbpedia.org/ontology/wikiPageRevisionID",126697911
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Snow_(cineasta)?oldid=126697911&ns=0"
"http://es.dbpedia.org/resource/Michael_Snow_(cineasta)","http://dbpedia.org/ontology/abstract","Michael Snow (Toronto, 10 de diciembre de 1928) es un artista visual, cineasta y músico canadiense.​"
"http://dbpedia.org/resource/Michael_Snow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Snow_(cineasta)"
