"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonometría","http://www.w3.org/2000/01/rdf-schema#label","Tonometría"
"http://es.dbpedia.org/resource/Tonometría","http://www.w3.org/2000/01/rdf-schema#comment","El término tonometría (del griego tónos, tono; y métron, medida) se refiere por lo general al procedimiento consistente en medir la tensión de un líquido que se encuentra alojado en una cavidad. Por lo general se utiliza para la determinación de la presión intraocular (PIO), que es la presión a la que se encuentra el humor acuoso, el líquido ubicado en el interior del ojo. Gracias a este procedimiento se pueden detectar enfermedades como el glaucoma o la iritis."
"http://es.dbpedia.org/resource/Tonometría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_f4s"
"http://es.dbpedia.org/resource/Tonometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Tonometría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonometría"
"http://es.dbpedia.org/resource/Tonometría","http://dbpedia.org/ontology/wikiPageID",267492
"http://es.dbpedia.org/resource/Tonometría","http://dbpedia.org/ontology/wikiPageRevisionID",121142125
"http://es.dbpedia.org/resource/Tonometría","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Tonometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonometría?oldid=121142125&ns=0"
"http://es.dbpedia.org/resource/Tonometría","http://dbpedia.org/ontology/abstract","El término tonometría (del griego tónos, tono; y métron, medida) se refiere por lo general al procedimiento consistente en medir la tensión de un líquido que se encuentra alojado en una cavidad. Por lo general se utiliza para la determinación de la presión intraocular (PIO), que es la presión a la que se encuentra el humor acuoso, el líquido ubicado en el interior del ojo. Gracias a este procedimiento se pueden detectar enfermedades como el glaucoma o la iritis."
"http://es.dbpedia.org/resource/Tonometria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonometría"
"http://es.wikipedia.org/wiki/Tonometría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonometría"
"http://dbpedia.org/resource/Ocular_tonometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonometría"
