"subject","predicate","object"
"http://dbpedia.org/resource/Finland–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Finlandia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Finlandia son las relaciones diplomáticas entre Estados Unidos y Finlandia. Según el Informe de liderazgo global de EE.UU. de 2012, el 48% de los finlandeses aprueba el liderazgo de EE.UU., con un 34% de desaprobación y un 18% de incertidumbre.​"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Finlandia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Finlandia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://es.dbpedia.org/property/entidad","Finlandia"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://es.dbpedia.org/property/mapa","Finland USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/wikiPageID",8782138
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",121870575
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://helda.helsinki.fi/handle/10138/153952"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/finland"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/wikiPageLength",6060
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Finlandia?oldid=121870575&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Finlandia","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Finlandia son las relaciones diplomáticas entre Estados Unidos y Finlandia. Según el Informe de liderazgo global de EE.UU. de 2012, el 48% de los finlandeses aprueba el liderazgo de EE.UU., con un 34% de desaprobación y un 18% de incertidumbre.​"
