"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Ciento en Boca (manzana)"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Ciento en Boca es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la colección de germoplasma de manzanas del CSIC.​ Así mismo está cultivada en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de ​ la Provincia de Salamanca en la Sierra de Gredos, donde tuvo su mejor época de cultivo comercial anteriormente a la década de 1960, y actualmente en menor medida aún se encuentra.​​"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-León"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciento_en_Boca_(manzana)"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/cultivar","'Ciento en Boca'"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/imageCaption","Manzana 'Ciento en Boca'"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/name","Malus domestica 'Ciento en Boca'"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/origin","España, Provincia de Salamanca ."
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://dbpedia.org/ontology/wikiPageID",9455788
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://dbpedia.org/ontology/wikiPageRevisionID",128818930
"http://es.dbpedia.org/resource/Ciento_en_Boca_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjb.csic.es/jardinbotanico/ficheros/documentos/pdf/pubinv/RMV/376Manzanosilvestre.pdf"
