"subject","predicate","object"
"http://es.dbpedia.org/resource/Internacional_de_Acapulco_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christian_Rivera"
"http://es.dbpedia.org/resource/Internacional_de_Acapulco_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Rivera"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Christian Rivera"
"http://es.dbpedia.org/resource/Christian_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Christian Rivera (Cali, Valle del Cauca, 14 de enero de 1996) es un futbolista colombiano. Juega de centrocampista y actualmente milita en el Tijuana de la Primera División de México."
"http://es.dbpedia.org/resource/Christian_Rivera","http://xmlns.com/foaf/0.1/name","Christian Rivera"
"http://es.dbpedia.org/resource/Christian_Rivera","http://xmlns.com/foaf/0.1/name","Christian Hernando Rivera Cuéllar"
"http://es.dbpedia.org/resource/Christian_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
