"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueologico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Puig de Sa Morisca (Yacimiento arqueológico)"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","El yacimiento del Puig de Sa Morisca es un conjunto de diferentes estructuras situadas en el Parque arqueológico del Puig de sa Morisca con una extensión de 35 hectárias, ubicado en la localidad de Santa Ponsa en el municipio mallorquín de Calviá. Aunque el origen del asentamiento no es preciso, muchos arqueólogos piensan que pertenece a la Edad de Hierro (durante el periodo talayótico inicial) y que especialmente fue habitada entre el año 800 a. C. hasta 123 d. C. hasta la conquista del Imperio Romano."
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calviá"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Mallorca"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Baleares"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_arqueológicos"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageID",762932
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",128798496
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://premsapatrimoni.blogspot.com.es/2008/08/las-excavaciones-de-sa-morisca-revelan.html"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueobalear.net"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunicacio.uib.es/digitalAssets/127/127871_moriscacast.pdf"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.es/depart/dha/prehistoria/PrincipalExcavMoriscaCat.htm"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",12199
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)?oldid=128798496&ns=0"
"http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)","http://dbpedia.org/ontology/abstract","El yacimiento del Puig de Sa Morisca es un conjunto de diferentes estructuras situadas en el Parque arqueológico del Puig de sa Morisca con una extensión de 35 hectárias, ubicado en la localidad de Santa Ponsa en el municipio mallorquín de Calviá. Aunque el origen del asentamiento no es preciso, muchos arqueólogos piensan que pertenece a la Edad de Hierro (durante el periodo talayótico inicial) y que especialmente fue habitada entre el año 800 a. C. hasta 123 d. C. hasta la conquista del Imperio Romano."
"http://es.dbpedia.org/resource/Parque_arqueologico_Puig_de_sa_Morisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Puig_de_sa_Morisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Parque_arqueológico_Puig_de_sa_Morisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puig_de_Sa_Morisca_(Yacimiento_arqueológico)"
