"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_of_Notre_Dame_de_Namur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur"
"http://es.wikipedia.org/wiki/Hermanas_de_Nuestra_Señora_de_Namur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de Nuestra Señora de Namur"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de Nuestra Señora (oficialmente en francés: Congrégation Sœurs de Notre-Dame de Namur) es una congregación religiosa católica femenina de derecho pontificio, fundada por Julia Billiart el 2 de febrero de 1804, en Amiens, Francia. Las religiosas de este instituto son conocidas como Hermanas de Nuestra Señora de Namur o simplemente como Damas de Namur, y posponen a sus nombres las siglas: S.N.D.​"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://xmlns.com/foaf/0.1/homepage","http://www.sndden.org/"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1804"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_XVI"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanas_de_Nuestra_Señora_de_Namur"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Hermanas_de_Nuestra_Señora_de_Namur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_Nuestra_Señora_de_Namur"
