"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos del estado de Campeche"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos del estado de Campeche"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Campeche"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://dbpedia.org/ontology/wikiPageID",6032553
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://dbpedia.org/ontology/wikiPageRevisionID",96657397
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche?oldid=96657397&ns=14"
"http://es.dbpedia.org/resource/Dzibilnocac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Kankí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Isla_de_Jaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Xcalumkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Chactún_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/El_Palmar_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Tamchén_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Isla_Uaymil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
