"subject","predicate","object"
"http://es.dbpedia.org/resource/Ólafur_Thors","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emil_Jónsson"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://www.w3.org/2000/01/rdf-schema#label","Emil Jónsson"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://www.w3.org/2000/01/rdf-schema#comment","Emil Jónsson (27 de octubre de 1902 - 30 de noviembre de 1986), político de Islandia. Fue primer ministro de su país entre el 23 de diciembre de 1958 y el 20 de noviembre de 1959. Miembro del Partido Social Demócrata (Alþýðuflokkurinn), ocupó un escaño en el Althingi (Parlamento) entre 1934 y 1971. Fue el jefe de su partido desde 1956 hasta 1968. Al dejar su cargo como primer ministro, pasó a ocupar el cargo de ministro de Pesca y de Asuntos Sociales. 
*  Datos: Q631523 
*  Multimedia: Category:Emil Jónsson"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jd8c"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Islandia"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Islandia"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Jónsson"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://dbpedia.org/ontology/wikiPageID",1169686
"http://es.dbpedia.org/resource/Emil_Jónsson","http://dbpedia.org/ontology/wikiPageRevisionID",100725944
"http://es.dbpedia.org/resource/Emil_Jónsson","http://dbpedia.org/ontology/wikiPageLength",690
"http://es.dbpedia.org/resource/Emil_Jónsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Jónsson?oldid=100725944&ns=0"
"http://es.dbpedia.org/resource/Emil_Jónsson","http://dbpedia.org/ontology/abstract","Emil Jónsson (27 de octubre de 1902 - 30 de noviembre de 1986), político de Islandia. Fue primer ministro de su país entre el 23 de diciembre de 1958 y el 20 de noviembre de 1959. Miembro del Partido Social Demócrata (Alþýðuflokkurinn), ocupó un escaño en el Althingi (Parlamento) entre 1934 y 1971. Fue el jefe de su partido desde 1956 hasta 1968. Al dejar su cargo como primer ministro, pasó a ocupar el cargo de ministro de Pesca y de Asuntos Sociales. 
*  Datos: Q631523 
*  Multimedia: Category:Emil Jónsson"
"http://es.wikipedia.org/wiki/Emil_Jónsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Jónsson"
"http://es.dbpedia.org/resource/Emil_Jonsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emil_Jónsson"
"http://es.dbpedia.org/resource/Hermann_Jónasson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emil_Jónsson"
"http://es.dbpedia.org/resource/Hermann_Jónasson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emil_Jónsson"
"http://dbpedia.org/resource/Emil_Jónsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Jónsson"
