"subject","predicate","object"
"http://es.dbpedia.org/resource/(100740)_1998_DP22","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100741)_1998_DS23"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/2000/01/rdf-schema#label","(100741) 1998 DS23"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://www.w3.org/2000/01/rdf-schema#comment","(100741) 1998 DS23 es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de febrero de 1998 por el equipo del  desde el , Farra d'Isonzo, Italia."
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100741)_1998_DS23"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/afelio",3.45505
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/anomalíaMedia",327.163
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100740)_1998_DP22"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/argumentoPerihelio",78.899
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/descubridor","Observatorio Astronómico de Farra d'Isonzo"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/excentricidad",0.286485
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/inclinación",8.09825
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/magnitudAbsoluta","15,6 M"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/nodoAscendente",8.19824
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/perihelio",1.91625
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/periodoOrbitalSideral",1607.58
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/semiejeMayor",2.68565
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100742)_1998_DW25"
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://dbpedia.org/ontology/wikiPageID",9079727
"http://es.dbpedia.org/resource/(100741)_1998_DS23","http://dbpedia.org/ontology/wikiPageRevisionID",120831141
