"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_del_sol_naciente_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_Speakers_(EP)"
"http://es.dbpedia.org/resource/La_casa_del_sol_naciente_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_Speakers_(EP)"
"http://es.wikipedia.org/wiki/Los_Speakers_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Speakers_(EP)"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Los Speakers (EP)"
"http://es.dbpedia.org/resource/Los_Speakers_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Los Speakers (EP) es un EP (Extended Play) titulado Los Speakers de la banda Bogotána del mismo nombre. Es un trabajo no muy conocido de ellos ya que no se sabe muy bien en que año apareció, pero 1966 es el año más aproximado, debido a que su portada revela algunas pistas como las siguientes: Rodrigo García aparece con el pelo más largo; además ese fue el año en que Fernando Latorre salió del grupo y no se le ve en la portada lo que implica que de pronto se hizo antes de la llegada de Edgar Dueñas (Baterista) y que Tuercas, Tornillos y Alicates su tercer LP de 1966. Una curiosidad es que Luis Duñas siendo guitarrista sostiene en sus manos unas baquetas lo que supone a que el haría las pistas de la batería del EP, debido a la ausuencia de Fernando Latorre, baterista original de la banda. Se"
