"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willi_Blöß","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willi_Blöß"
"http://es.dbpedia.org/resource/Willi_Blöß","http://www.w3.org/2000/01/rdf-schema#label","Willi Blöß"
"http://es.dbpedia.org/resource/Willi_Blöß","http://www.w3.org/2000/01/rdf-schema#comment","Willi Blöß (Myhl, 12 de octubre de 1958) es un historietista, ilustrador y caricaturista alemán."
"http://es.dbpedia.org/resource/Willi_Blöß","http://xmlns.com/foaf/0.1/homepage","http://www.kuenstler-biografien.de/"
"http://es.dbpedia.org/resource/Willi_Blöß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Willi_Blöß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Alemania"
"http://es.dbpedia.org/resource/Willi_Blöß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Willi_Blöß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Willi_Blöß"
"http://es.dbpedia.org/resource/Willi_Blöß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willi_Blöß"
"http://es.dbpedia.org/resource/Willi_Blöß","http://dbpedia.org/ontology/wikiPageID",7304017
"http://es.dbpedia.org/resource/Willi_Blöß","http://dbpedia.org/ontology/wikiPageRevisionID",124782901
"http://es.dbpedia.org/resource/Willi_Blöß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuenstler-biografien.de/"
"http://es.dbpedia.org/resource/Willi_Blöß","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Willi_Blöß","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willi_Blöß?oldid=124782901&ns=0"
"http://es.dbpedia.org/resource/Willi_Blöß","http://dbpedia.org/ontology/abstract","Willi Blöß (Myhl, 12 de octubre de 1958) es un historietista, ilustrador y caricaturista alemán."
