"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catherine_Cate_Coblentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Cate_Coblentz"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/2000/01/rdf-schema#label","Catherine Cate Coblentz"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Cate Coblentz (5 de junio de 1897 – 30 de mayo de 1951) fue una escritora estadounidense, conocida por sus libros infantiles de las décadas de 1930 y 1940."
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Cate_Coblentz"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/autor","Coblentz, William W."
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/autor","Meggers, William F."
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/editorial","Philosophical Library"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/obra","Celebrating Women Writers!"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/publicación","Biographical Memoirs"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/título","William Weber Coblentz"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/título","The Blue Cat of Castle Town"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/título","The Children's Book Guild of Washington, DC"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/título","From the Life of a Researcher"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/url","http://merrigold.livejournal.com/78066.html|fechaacceso=23 de diciembre de 2008"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/url","http://www.childrensbookguild.org/founders.htm|fechaacceso=23 de diciembre de 2008"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/url","http://www.gwu.edu/gelman/archives/almanac/recip.html|título=Award from George Washington University"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091107083310/http://merrigold.livejournal.com/78066.html|fechaarchivo=7 de noviembre de 2009"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061001110313/http://www.childrensbookguild.org/founders.htm|fechaarchivo=1 de octubre de 2006"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://es.dbpedia.org/property/volumen",39
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageID",7392338
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageRevisionID",123175497
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107083310/http:/merrigold.livejournal.com/78066.html%7Cfechaarchivo=7"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://merrigold.livejournal.com/78066.html%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001110313/http:/www.childrensbookguild.org/founders.htm%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/author/9949"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/n96059070"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.upenn.edu/women/coblentz/cat/cat.html"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/gelman/archives/almanac/recip.html%7Ct%C3%ADtulo=Award"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dclibrary.org/dcpl/cwp/view.asp%3FA=1266&Q=563902"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dclibrary.org/dcpl/cwp/view.asp%3FA=1266&Q=563902%7Ct%C3%ADtulo=History"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childrensbookguild.org/founders.htm%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/wikiPageLength",9714
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Cate_Coblentz?oldid=123175497&ns=0"
"http://es.dbpedia.org/resource/Catherine_Cate_Coblentz","http://dbpedia.org/ontology/abstract","Catherine Cate Coblentz (5 de junio de 1897 – 30 de mayo de 1951) fue una escritora estadounidense, conocida por sus libros infantiles de las décadas de 1930 y 1940."
