"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/2000/01/rdf-schema#label","Richard Brünner"
"http://es.dbpedia.org/resource/Richard_Brünner","http://xmlns.com/foaf/0.1/name","Richard Brünner"
"http://es.dbpedia.org/resource/Richard_Brünner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Richard_Brünner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Austria"
"http://es.dbpedia.org/resource/Richard_Brünner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Richard_Brünner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Brünner"
"http://es.dbpedia.org/resource/Richard_Brünner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Richard_Brünner","http://es.dbpedia.org/property/fechaFallecimiento","Desconocido"
"http://es.dbpedia.org/resource/Richard_Brünner","http://es.dbpedia.org/property/fechaNacimiento",1889
"http://es.dbpedia.org/resource/Richard_Brünner","http://es.dbpedia.org/property/nombre","Richard Brünner"
"http://es.dbpedia.org/resource/Richard_Brünner","http://dbpedia.org/ontology/wikiPageID",9503805
"http://es.dbpedia.org/resource/Richard_Brünner","http://dbpedia.org/ontology/wikiPageRevisionID",130542272
"http://es.dbpedia.org/resource/Richard_Brünner","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Richard_Brünner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Richard_Brünner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Brünner?oldid=130542272&ns=0"
"http://es.dbpedia.org/resource/Richard_Brunner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Brünner"
"http://es.wikipedia.org/wiki/Richard_Brünner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Brünner"
