"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Hector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageID",2379484
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",72096390
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Dakota_del_Norte?oldid=72096390&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Municipal_de_Bismarck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Grand_Forks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Minot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Dakota_del_Norte"
