"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Caudal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Nora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Trubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Nalón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Nalón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Nalón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://dbpedia.org/ontology/wikiPageID",2788037
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://dbpedia.org/ontology/wikiPageRevisionID",73929097
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Nalón?oldid=73929097&ns=14"
"http://es.dbpedia.org/resource/Río_Caleao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Narcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Sama_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Candín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Orlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Aranguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
"http://es.dbpedia.org/resource/Río_Cubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nalón"
