"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/2000/01/rdf-schema#label","Omar Buludov"
"http://es.dbpedia.org/resource/Omar_Buludov","http://www.w3.org/2000/01/rdf-schema#comment","Omar Buludov (en azerí, Ömər Fuad oğlu Buludov; 15 de diciembre de 1998) es un futbolista azerí que juega en la demarcación de defensa para el Neftçi PFK de la Liga Premier de Azerbaiyán."
"http://es.dbpedia.org/resource/Omar_Buludov","http://xmlns.com/foaf/0.1/name","Omar Fuad oglu Buludov"
"http://es.dbpedia.org/resource/Omar_Buludov","http://xmlns.com/foaf/0.1/name","Omar Buludov"
"http://es.dbpedia.org/resource/Omar_Buludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Omar_Buludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Omar_Buludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Omar_Buludov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Omar_Buludov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Buludov"
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Omar_Buludov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán"
