"subject","predicate","object"
"http://dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella"
"http://es.wikipedia.org/wiki/Pilar_de_Vicente-Gella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/2000/01/rdf-schema#label","Pilar de Vicente-Gella"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://www.w3.org/2000/01/rdf-schema#comment","María Pilar Esther de Vicente-Gella Capó (Zaragoza, 23 de abril de 1942 - Madrid, 30 de abril de 2016) fue una escritora y bailarina española."
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_de_Vicente-Gella"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageID",7417250
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageRevisionID",129957467
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX1723323.html"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://manuellopezazorin.blogspot.ro/2015/12/pilarde-vicente-gella-tornaviaje.html"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://antoncastro.blogia.com/2016/050804-adios-a-pilar-vicente-de-gella.php"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poemariodemujeres.com/spip.php%3Frubrique72"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n93-56786/"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torremozas.com/Tornaviaje"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","https://poetassigloveintiuno.blogspot.ro/2016/05/pilar-de-vicente-gella-18679.html"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniomiranda.com.br/Iberoamerica/espanha/pilar_de_vicente_galla.html"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageExternalLink","https://beta.worldcat.org/archivegrid/collection/data/431362860"
"http://es.dbpedia.org/resource/Pilar_de_Vicente-Gella","http://dbpedia.org/ontology/wikiPageLength",28632
