"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachel_Sermanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachel_Sermanni"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/2000/01/rdf-schema#label","Rachel Sermanni"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Sermanni (Carrbridge, 7 de noviembre de 1991) es una cantante escocesa de folk. Ha estado de gira con muchos artistas reconocidos de folk e indie del Reino Unido. Su primer álbum salió en septiembre de 2012."
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://xmlns.com/foaf/0.1/name","Rachel Sermanni"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Sermanni"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Middle_of_Nowhere_Records"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Rough_Trade_Records"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/cónyuge","Adam Holmes"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/fechaDeNacimiento","--11-07"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/hijos","Rosa Sermanni-Holmes"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/imagen","Rachel Sermanni Quai des Brumes Montreal 16072015.JPG"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/nombre","Rachel Sermanni"
"http://es.dbpedia.org/resource/Rachel_Sermanni","http://es.dbpedia.org/property/ocupación","Cantante y compositora"
