"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernandez_y_familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernández_y_familia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/2000/01/rdf-schema#label","Fernández y familia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/2000/01/rdf-schema#comment","Fernández y familia es una comedia de televisión, producida por Zeppelin y emitida a diario por Telecinco en 1998.​"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zeppelin_TV"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1998"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1998"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernández_y_familia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Gil"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/título","Fernández y familia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://es.dbpedia.org/property/últimaEmisión","noviembre de 1998"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/wikiPageID",1972636
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/wikiPageRevisionID",127322940
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0166188/"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Gil"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernández_y_familia?oldid=127322940&ns=0"
"http://es.dbpedia.org/resource/Fernández_y_familia","http://dbpedia.org/ontology/abstract","Fernández y familia es una comedia de televisión, producida por Zeppelin y emitida a diario por Telecinco en 1998.​"
"http://es.wikipedia.org/wiki/Fernández_y_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernández_y_familia"
