"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_británica_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración británica en Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración británica en Colombia se refiere al movimiento migratorio del Reino Unido a Colombia. Es importante destacar que la presencia puede haber sido no demasiado numerosa, pero existe una gran comunidad importante de personas británicas.​ Ejemplos de descendencia británica pueden ser el escritor Jorge Isaacs, de ascendencia judía inglesa o James Martin Eder, pionero de la industria del azúcar en Colombia."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_británica_en_Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Magdalena_(Colombia)"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Boyacá"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Santander_(Colombia)"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/grupo","British Colombians"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/grupo","Británicos en Colombia"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_galés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Escocés_(lengua_germánica)"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_colombiano"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/orígenes","(, , , )"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/orígenes",":"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/poblaciónCensal",1322
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/religión","Cristianismo protestante, Minorías católicas."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/poblaciónEstimada",135000
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8868395
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130352658
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",6405
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_británica_en_Colombia?oldid=130352658&ns=0"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://dbpedia.org/ontology/abstract","La inmigración británica en Colombia se refiere al movimiento migratorio del Reino Unido a Colombia. Es importante destacar que la presencia puede haber sido no demasiado numerosa, pero existe una gran comunidad importante de personas británicas.​ Ejemplos de descendencia británica pueden ser el escritor Jorge Isaacs, de ascendencia judía inglesa o James Martin Eder, pionero de la industria del azúcar en Colombia."
