"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimentación_animal","http://www.w3.org/2000/01/rdf-schema#label","Alimentación animal"
"http://es.dbpedia.org/resource/Alimentación_animal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwcwb"
"http://es.dbpedia.org/resource/Alimentación_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alimentación_animal"
"http://es.dbpedia.org/resource/Alimentación_animal","http://dbpedia.org/ontology/wikiPageID",2055860
"http://es.dbpedia.org/resource/Alimentación_animal","http://dbpedia.org/ontology/wikiPageRevisionID",61764057
"http://es.dbpedia.org/resource/Alimentación_animal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrición_animal"
"http://es.dbpedia.org/resource/Alimentación_animal","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Alimentación_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alimentación_animal?oldid=61764057&ns=0"
"http://es.dbpedia.org/resource/COVAP","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Alimentación_animal"
"http://es.wikipedia.org/wiki/Alimentación_animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alimentación_animal"
