"subject","predicate","object"
"http://es.dbpedia.org/resource/Briol","http://www.w3.org/2000/01/rdf-schema#label","Briol"
"http://es.dbpedia.org/resource/Briol","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, Briol (ant. Zapatilla) es uno de los cabos con que se cargan las velas para aferrarlas después con más facilidad. (fr. Cargue fond, ing. Bunt line; it. Funicella) En las de velas de cruz o redondas, los brioles están hechos firmes en varios puntos de la relinga del  y en las de cuchillo, en el puño de la escota."
"http://es.dbpedia.org/resource/Briol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparejo"
"http://es.dbpedia.org/resource/Briol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briol"
"http://es.dbpedia.org/resource/Briol","http://dbpedia.org/ontology/wikiPageID",3241281
"http://es.dbpedia.org/resource/Briol","http://dbpedia.org/ontology/wikiPageRevisionID",124350346
"http://es.dbpedia.org/resource/Briol","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Briol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Briol?oldid=124350346&ns=0"
"http://es.dbpedia.org/resource/Briol","http://dbpedia.org/ontology/abstract","En náutica, Briol (ant. Zapatilla) es uno de los cabos con que se cargan las velas para aferrarlas después con más facilidad. (fr. Cargue fond, ing. Bunt line; it. Funicella) En las de velas de cruz o redondas, los brioles están hechos firmes en varios puntos de la relinga del  y en las de cuchillo, en el puño de la escota."
"http://es.wikipedia.org/wiki/Briol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briol"
"http://dbpedia.org/resource/Brail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Briol"
