"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sunomata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa"
"http://es.dbpedia.org/resource/Batalla_de_sunomata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa"
"http://es.dbpedia.org/resource/Batalla_de_sunomatagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa"
"http://es.wikipedia.org/wiki/Batalla_de_Sunomatagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sunomatagawa"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Sunomatagawa (墨俣川の戦い 'Sunomatagawa no Tatakai'?) fue una batalla de las Guerras Genpei a finales de la era Heian de la Historia de Japón, en 1180, en lo que es ahora la ciudad de , Prefectura de Gifu. Después de cruzar el río los Minamoto fueron al  en la Provincia de Mikawa, pero los Taira les persiguieron"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mjj6"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://xmlns.com/foaf/0.1/name","Guerras Genpei"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://xmlns.com/foaf/0.1/name","Batalla de Sunomata"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1181"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_Genpei_(1180-1185)"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Sunomatagawa"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/campaña","Guerras Genpei"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minamoto_no_Yukiie"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Taira_no_Tomomori"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_Genpei"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/descripciónImagen","Monumento marcando el lugar de la batalla"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/imagen","Sunomata.JPG"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Owari"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Río_Nagara"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/nombreBatalla","Batalla de Sunomata"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/resultado","Ataque por sorpresa fracasa, victoria del clan Taira"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://es.dbpedia.org/property/soldados",11000
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/wikiPageID",1903782
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/wikiPageRevisionID",118853635
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/combatant","25pxClan Minamotocon ayuda delClan Takedade laProvincia de Kai"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/combatant","25pxClan Taira"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/combatant","11.000"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/combatant","30.000"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/result","Ataque por sorpresa fracasa, victoria del clan Taira"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Taira_no_Tomomori"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minamoto_no_Yukiie"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Nagara"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Owari"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Sunomatagawa?oldid=118853635&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa","http://dbpedia.org/ontology/abstract","La Batalla de Sunomatagawa (墨俣川の戦い 'Sunomatagawa no Tatakai'?) fue una batalla de las Guerras Genpei a finales de la era Heian de la Historia de Japón, en 1180, en lo que es ahora la ciudad de , Prefectura de Gifu. La batalla empezó cuando Minamoto no Yukiie intentó un ataque sorpresa contra sus enemigos por la noche. Encontró a Taira no Tomomori y su ejército justo enfrete de él, por el Río Sunomata, junto a los bordes de Owari y Mino. Los guerreros del Minamoto cruzaron el río, pero su emboscada fracasó cuando el clan Taira pudo distinguir aliados secos de enemigos empapados, incluso en la oscuridad de la noche.Yukiie y otros Minamotos supervivientes fueron obligados a retirarse por el río Después de cruzar el río los Minamoto fueron al  en la Provincia de Mikawa, pero los Taira les persiguieron"
"http://dbpedia.org/resource/Battle_of_Sunomata-gawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Sunomatagawa"
