"subject","predicate","object"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Tours-en-Savoie"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Tours-en-Savoie es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npgxw"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://xmlns.com/foaf/0.1/name","Tours-en-Savoie"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tours-en-Savoie"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/códigoPostal",73790
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/dirigentesNombres","Chantal Martin"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/elevaciónAlta",2440
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/elevaciónBaja",343
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/gentilicio","Tourserin"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/nombre","Tours-en-Savoie"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superficie",1537
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superior","Comunidad de aglomeración Arlysère"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Albertville-1"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/wikiPageID",2268325
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",120388714
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/demonym","Tourserin (enfrancés)"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/postalCode","73790"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tours-en-Savoie?oldid=120388714&ns=0"
"http://es.dbpedia.org/resource/Tours-en-Savoie","http://dbpedia.org/ontology/abstract","Tours-en-Savoie es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Tours_en-Savoie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tours-en-Savoie"
"http://es.dbpedia.org/resource/Tours_en_Savoie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tours-en-Savoie"
"http://dbpedia.org/resource/Tours-en-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tours-en-Savoie"
"http://es.wikipedia.org/wiki/Tours-en-Savoie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tours-en-Savoie"
