"subject","predicate","object"
"http://es.dbpedia.org/resource/Aglutinante_pintura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aglutinante_(pintura)"
"http://es.wikipedia.org/wiki/Aglutinante_(pintura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglutinante_(pintura)"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://www.w3.org/2000/01/rdf-schema#label","Aglutinante (pintura)"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://www.w3.org/2000/01/rdf-schema#comment","Un aglutinante o medio en pintura es una sustancia que alberga en su seno el pigmento y lo mantiene fijo al soporte. Es el elemento que sirve para cohesionar pigmentos. Por ejemplo, huevo, grasa, cola, etc. Las características principales son: 
* Capacidad para mezclarse con el pigmento. 
* Resistencia una vez seco. 
* Textura que permita su aplicación."
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kjbz"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglutinante_(pintura)"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://dbpedia.org/ontology/wikiPageID",402933
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://dbpedia.org/ontology/wikiPageRevisionID",123755922
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglutinante_(pintura)?oldid=123755922&ns=0"
"http://es.dbpedia.org/resource/Aglutinante_(pintura)","http://dbpedia.org/ontology/abstract","Un aglutinante o medio en pintura es una sustancia que alberga en su seno el pigmento y lo mantiene fijo al soporte. Es el elemento que sirve para cohesionar pigmentos. Por ejemplo, huevo, grasa, cola, etc. Las características principales son: 
* Capacidad para mezclarse con el pigmento. 
* Resistencia una vez seco. 
* Textura que permita su aplicación. Según su composición se pueden catalogar como pinturas de secado físico y pinturas de secado físico-químico.Las primeras secan cuando los disolventes del aglutinante se evaporan, por ejemplo, las lacas de nitrocelulosa (la laca de uñas es un buen ejemplo).Las segundas, aparte de la evaporación de los disolventes, se da una reacción química. Es el caso de las pinturas de dos componentes, en la que la pintura base reacciona con un endurecedor."
"http://dbpedia.org/resource/Binder_(material)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglutinante_(pintura)"
