"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Meredosia n.º 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/2000/01/rdf-schema#comment","Meredosia No. 1 (en inglés: Meredosia No. 1 Precinct) es un distrito electoral ubicado en el condado de Morgan en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 838 habitantes y una densidad poblacional de 13,35 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://xmlns.com/foaf/0.1/name","Meredosia No. 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morgan_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Meredosia_n.º_1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/código",1928565
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/densidad",1335
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/elevaciónMedia",195
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/nombre","Meredosia No. 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/nombreOficial","Meredosia No. 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Morgan en Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/población",838
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/superficie",6277
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/superficieAgua",392
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/superficieTierra",5886
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Morgan_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/wikiPageID",4806821
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/wikiPageRevisionID",120287951
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/populationTotal",838
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_de_Meredosia_n.º_1?oldid=120287951&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1","http://dbpedia.org/ontology/abstract","Meredosia No. 1 (en inglés: Meredosia No. 1 Precinct) es un distrito electoral ubicado en el condado de Morgan en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 838 habitantes y una densidad poblacional de 13,35 personas por km².​"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Meredosia_n.º_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Meredosia_n.º_1"
