"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Realista","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Voluntarios_Realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://www.w3.org/2000/01/rdf-schema#label","Voluntarios Realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://www.w3.org/2000/01/rdf-schema#comment","El Cuerpo de Voluntarios Realistas fue una milicia que Fernando VII organizó por orden del 10 de junio de 1823, tras la caída del gobierno liberal en España. Tenía como objetivo evitar el restablecimiento del gobierno constitucional y luchar contra los elementos liberales. Con motivo de la represión y como objeto de la misma, se creó por todas las provincias un cuerpo de voluntarios que defendieran y protegieran las ideas absolutistas frente a lo que ellos consideraban como un mal liberal. Uno de los motivos de la creación de este cuerpo de voluntarios, fue la desconfianza de Fernando VII en el ejército español, ya que habían jurado la constitución en la época anterior. Los consejeros del reino le aconsejaron incluso la disolución completa del ejército, y la restauración del mismo, dicha p"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Realista"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voluntarios_Realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/apellidos","del Río Aldaz"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/apellidos","Butrón Prida"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/apellidos","Gallego García"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/apellidos","Suárez Verdeguer"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/editorial","Diputación Foral de Gipuzkoa, Museo Zumalakarregi"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/enlaceautor","Federico Suárez Verdeguer"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fecha",1956
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fecha",2018
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fechas",1823
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/fidelidad",22
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/función","Mantener los poderes absolutos de Fernando VII de España perdidos con levantamiento del Coronel Riego y la posterior jura de la Constitución de 1812 , y recuperados tras la intervención de los Cien Mil Hijos de San Luis franceses,"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/issn",1887
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/issn",1121
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/issn",304
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/publicación","Estudios históricos,  Vol. 2, 1992, ISBN 84-7907-015-3, págs. 209-237"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/publicación","Anuario de historia del derecho español"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/publicación","Cuadernos del Bicentenario"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/publicación","Spagna contemporanea"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/páginas",79
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/páginas",209
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/páginas",47
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/tamaño",200000
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=2051541|título=Los Cuerpos de Voluntarios Realistas: notas para su estudio"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=1123482|título=Pueblo y elites en la crisis del absolutismo: los voluntarios realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=5308275|título=La formación del Cuerpo de Voluntarios Realistas en Navarra"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=7129146|título=El cuerpo de voluntarios realistas"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageID",400847
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageRevisionID",127309070
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=5308275%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=7129146%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1123482%7Ct%C3%ADtulo=Pueblo"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2051541%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/wikiPageLength",6427
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voluntarios_Realistas?oldid=127309070&ns=0"
"http://es.dbpedia.org/resource/Voluntarios_Realistas","http://dbpedia.org/ontology/abstract","El Cuerpo de Voluntarios Realistas fue una milicia que Fernando VII organizó por orden del 10 de junio de 1823, tras la caída del gobierno liberal en España. Tenía como objetivo evitar el restablecimiento del gobierno constitucional y luchar contra los elementos liberales. Con motivo de la represión y como objeto de la misma, se creó por todas las provincias un cuerpo de voluntarios que defendieran y protegieran las ideas absolutistas frente a lo que ellos consideraban como un mal liberal. Uno de los motivos de la creación de este cuerpo de voluntarios, fue la desconfianza de Fernando VII en el ejército español, ya que habían jurado la constitución en la época anterior. Los consejeros del reino le aconsejaron incluso la disolución completa del ejército, y la restauración del mismo, dicha propuesta no se llegó a consolidar. Tras dicha desconfianza se empezó a crear el cuerpo de voluntarios por todas las provincias españolas, con el objetivo de defender las ideas absolutistas, creando así una especie de cuerpo policial, que pretendía defender el orden público de las ciudades. Según Fernando VII la creación de este cuerpo era “una medida reclamada por los verdaderos amantes de la monarquía y los interesados en la restauración”. En Málaga, se creó Cuerpo de Voluntarios Realistas de Málaga, un cuerpo formado por lo monárquicos más radicales que apoyaban fielmente al rey. Este cuerpo trabajó sin pedir nada a cambio, simplemente por el hecho de combatir los ideales liberales. Estaba formado por los elementos más intransigentes del absolutismo español. Dependían de los ayuntamientos y estaban bajo la autoridad del capitán general, excepto en el País Vasco, en el que el control lo ejercían las diputaciones forales. En 1826 estaba integrado por 200.000 voluntarios, pero solo la mitad llegó a estar uniformado y armado en 486 batallones de infantería, 20 compañías de artillería, 52 escuadrones de caballería y algunas compañías de zapadores. El cuerpo tenía un inspector general, siendo el primero . El cuerpo supuso un gran apoyo en las ciudades que sufrían la ausencia de ejércitos regulares debido al desgaste de las guerras hispanoamericanas, así como la desconfianza del ejército por parte de Fernando VII. Aun así estos cuerpos fueron usados en los casos más mínimos, ya que no hay que olvidar que esto no era un ejército regular pagado, si no voluntarios que dedicaban su tiempo libre, los cuales tenían un trabajo y una familia que mantener, por lo tanto la función de los voluntarios más que militar debía ser policial, ya que nunca entraron en batalla, pero si guiaron la persecución de bandoleros y ladrones, así como su gran enemigo los liberales. Durante este periodo la instrucción militar fue fundamental para muchos de los malagueños que más tarde se integraron en las líneas carlistas ya con conocimientos militares suficientes. Aun así no repercutió en la vida social de Málaga ya que no suponía ninguna ausencia de hombres en los comercios malagueños, ni batallas libradas en la ciudad, pues este cuerpo solo realizaba sus funciones en días no laborables, cuando los hombres no tenían lo obligación de trabajar, por lo que los malagueños seguían con sus vidas a no ser que hubiera alguna urgencia inmediata. Además tampoco supuso muertes entre sus componentes, pues no se documenta ninguna muerte debido a algún ataque. Por lo que se puede decir que el Cuerpo de Voluntarios formado por malagueños paso desapercibido y sin grandes acciones, olvidándose en la historia. Se disolvió oficialmente en 1833, tras la muerte de Fernando VII, y una parte de sus integrantes se sumó a las fuerzas del infante Carlos María Isidro durante la Primera Guerra Carlista."
"http://es.dbpedia.org/resource/Voluntarios_realistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voluntarios_Realistas"
"http://es.wikipedia.org/wiki/Voluntarios_Realistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voluntarios_Realistas"
