"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alto_Volta_de_1978","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana"
"http://dbpedia.org/resource/Alliance_for_Democracy_and_Federation_–_African_Democratic_Rally","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Burkina_Faso_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Burkina_Faso_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_para_la_Democracia_y_la_Federación_-_Agrupación_Democrática_Africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
