"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Sanidad_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_(España)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/María_Luisa_Carcedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/María_Luisa_Carcedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/María_Luisa_Carcedo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Dirección_General_de_Servicios_para_las_Familias_y_la_Infancia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://dbpedia.org/resource/Ministry_of_Health_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Alberto_Garzón","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Pablo_Iglesias_Turrión","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Red_Española_de_Agencias_de_Evaluación_de_Tecnologías_Sanitarias_y_Prestaciones_del_Sistema_Nacional_de_Salud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Sanidad, Consumo y Bienestar Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Sanidad, Consumo y Bienestar Social (MSCBS) de España fue el departamento ministerial que entre 2018 y 2020 asumió la propuesta y ejecución de la política del Gobierno de la Nación en materia de salud, de planificación y asistencia sanitaria y de consumo, así como el ejercicio de las competencias de la Administración General del Estado para asegurar a los ciudadanos el derecho a la protección de la salud. Asimismo, le correspondía la propuesta y ejecución de la política del Gobierno de la Nación en materia de cohesión e inclusión social, de familia, de protección del menor, de juventud y de atención a las personas dependientes o con discapacidad."
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Sanidad_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/acrónimo","MSCBS"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Derechos_Sociales"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/creado",2018
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/disuelto",13
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Consumo_y_Bienestar_Social","http://es.dbpedia.org/property/empleados",3751
