"subject","predicate","object"
"http://es.dbpedia.org/resource/Bluford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Jefferson (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Jefferson (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4685988
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92111543
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)?oldid=92111543&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Bald_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Ina_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Opdyke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
