"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/2000/01/rdf-schema#label","Potamogetonaceae"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Potamogetonaceae"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alismatales"
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://dbpedia.org/ontology/wikiPageID",1095347
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65769226
"http://es.dbpedia.org/resource/Categoría:Potamogetonaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Potamogetonaceae?oldid=65769226&ns=14"
"http://es.dbpedia.org/resource/Stuckenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Categoría:Potamogeton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Potamogetonaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Zannichellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Groenlandia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Zannichellia_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Althenia_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Zannichelliaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Althenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Lepilaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
"http://es.dbpedia.org/resource/Zannichellia_obtusifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamogetonaceae"
