"subject","predicate","object"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/2000/01/rdf-schema#label","Seminario Teológico Rabino Isaac Elchanan"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/2000/01/rdf-schema#comment","El Seminario Teológico Rabino Isaac Elchanan (en inglés estadounidense: Rabbi Isaac Elchanan Theological Seminary ) (RIETS) es el seminario rabínico de la Universidad Yeshiva, está ubicado al norte de Manhattan, en Nueva York, en el barrio de Washington Heights. Lleva el nombre del Rabino , quien murió en el año de su fundación, en 1896.​"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://xmlns.com/foaf/0.1/name","Seminario Teológico Rabino Isaac Elchanan"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeshivás_ortodoxas_de_Manhattan"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seminario_Teológico_Rabino_Isaac_Elchanan"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://es.dbpedia.org/property/nombre","Seminario Teológico Rabino Isaac Elchanan"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://es.dbpedia.org/property/nombreOriginal","Rabbi Isaac Elchanan Theological Seminary"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://es.dbpedia.org/property/sedeCentral","Manhattan,"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://dbpedia.org/ontology/wikiPageID",8544272
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://dbpedia.org/ontology/wikiPageRevisionID",123629665
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seminario_Teológico_Rabino_Isaac_Elchanan?oldid=123629665&ns=0"
"http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan","http://dbpedia.org/ontology/abstract","El Seminario Teológico Rabino Isaac Elchanan (en inglés estadounidense: Rabbi Isaac Elchanan Theological Seminary ) (RIETS) es el seminario rabínico de la Universidad Yeshiva, está ubicado al norte de Manhattan, en Nueva York, en el barrio de Washington Heights. Lleva el nombre del Rabino , quien murió en el año de su fundación, en 1896.​ El Seminario Teológico Rabino Isaac Elchanan, está afiliado a la Universidad Yeshiva, es un centro líder para el estudio del Talmud y muchas otras áreas del estudio tradicional de la Torá, así como para la formación profesional de los rabinos y los educadores. La Universidad Yeshiva ofrece investigación académica y becas. El seminario ofrece un plan de estudios dual de pregrado en estudios religiosos y seculares. Además de sus diversas escuelas de pregrado, la universidad incluye la Facultad de Medicina Albert Einstein, y las escuelas profesionales y de postgrado en derecho, psicología, trabajo social, educación, administración y estudios académicos judíos."
"http://dbpedia.org/resource/Rabbi_Isaac_Elchanan_Theological_Seminary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan"
"http://es.wikipedia.org/wiki/Seminario_Teológico_Rabino_Isaac_Elchanan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seminario_Teológico_Rabino_Isaac_Elchanan"
