"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bank_of_America_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bank_of_America_Plaza"
"http://dbpedia.org/resource/Bank_of_America_Plaza_(Atlanta)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bank_of_America_Plaza"
"http://es.dbpedia.org/resource/One_Atlantic_Center","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bank_of_America_Plaza"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Bank of America Plaza"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","El Bank of America Plaza es un rascacielos situado en Atlanta. Con una altura de 312 m, es considerado el edificio más alto de la ciudad. Tiene 55 pisos de oficinas y se terminó en 1992, cuando fue llamado Nations Bank Building.​ Tiene un obelisco en forma de aguja de 27,43 m en su cúspide, imitando la forma de todo el edificio. La mayor parte de esta aguja está cubierta por oro de 23 quilates. La pirámide de vigas abiertas de acero bajo el obelisco resplandece con un brillo anaranjado por la noche debido a la luz."
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xssv"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Bank_of_America_Plaza","http://xmlns.com/foaf/0.1/name","Bank of America Plaza"
