"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Calvillo_Madrigal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://www.w3.org/2000/01/rdf-schema#label","Salvador Calvillo Madrigal"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Calvillo Madrigal (Morelia, Michoacán, 25 de noviembre de 1901 - Ciudad de México, 14 de marzo de 1992) fue un escritor, periodista y académico mexicano."
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Michoacán"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Michoacán"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Calvillo_Madrigal"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://es.dbpedia.org/property/obra","Nuestros humanistas"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://es.dbpedia.org/property/título","Salvador Calvillo Madrigal"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://es.dbpedia.org/property/url","http://www.centenarios.org.mx/Calvillo.htm"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/wikiPageID",4610884
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/wikiPageRevisionID",123625379
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centenarios.org.mx/Calvillo.htm"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.bellasartes.gob.mx/acervos/index.php/catalogo-biobibliografico/indice-onomastico/218%3Fshowall=1"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Calvillo_Madrigal?oldid=123625379&ns=0"
"http://es.dbpedia.org/resource/Salvador_Calvillo_Madrigal","http://dbpedia.org/ontology/abstract","Salvador Calvillo Madrigal (Morelia, Michoacán, 25 de noviembre de 1901 - Ciudad de México, 14 de marzo de 1992) fue un escritor, periodista y académico mexicano."
