"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/2000/01/rdf-schema#label","Fresney-le-Puceux"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/2000/01/rdf-schema#comment","Fresney-le-Puceux  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bretteville-sur-Laize."
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yf_d"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://xmlns.com/foaf/0.1/name","Fresney-le-Puceux"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresney-le-Puceux"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/dirigentesNombres","Didier Alphonse"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/elevaciónAlta",108
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/elevaciónBaja",20
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/nombre","Fresney-le-Puceux"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/población",657
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superficie",965
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bretteville-sur-Laize"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Cingal"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/wikiPageID",2917815
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/wikiPageRevisionID",127127654
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105060518/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14290-COM"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/populationTotal",657
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fresney-le-Puceux?oldid=127127654&ns=0"
"http://es.dbpedia.org/resource/Fresney-le-Puceux","http://dbpedia.org/ontology/abstract","Fresney-le-Puceux  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bretteville-sur-Laize."
"http://es.dbpedia.org/resource/Fresney_le-Puceux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresney-le-Puceux"
"http://es.dbpedia.org/resource/Fresney_le_Puceux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresney-le-Puceux"
