"subject","predicate","object"
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Chema Martínez (personaje)"
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas_ficticios"
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_ficticios"
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chema_Martínez_(personaje)"
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://dbpedia.org/ontology/wikiPageID",7034793
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",85310591
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://dbpedia.org/ontology/wikiPageLength",139
"http://es.dbpedia.org/resource/Chema_Martínez_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chema_Martínez_(personaje)?oldid=85310591&ns=0"
"http://es.wikipedia.org/wiki/Chema_Martínez_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chema_Martínez_(personaje)"
"http://es.dbpedia.org/resource/Aída_García","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Chema_Martínez_(personaje)"
"http://es.dbpedia.org/resource/Aída_García","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Chema_Martínez_(personaje)"
