"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonización_italiana_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_italiana_de_América"
"http://es.dbpedia.org/resource/Colonizacion_italiana_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_italiana_de_América"
"http://dbpedia.org/resource/Italy_and_the_colonization_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonización_italiana_de_América"
"http://es.dbpedia.org/resource/Colonizacion_italiana_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_italiana_de_América"
"http://es.wikipedia.org/wiki/Colonización_italiana_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonización_italiana_de_América"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://www.w3.org/2000/01/rdf-schema#label","Colonización italiana de América"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://www.w3.org/2000/01/rdf-schema#comment","La colonización italiana de América fue parecida a la alemana y estuvo relacionada con la tentativa colonizadora de un gran duque de Toscana en 1608 en el norte de Brasil."
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Italia"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonización_italiana_de_América"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://dbpedia.org/ontology/wikiPageID",3475872
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",128737123
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonización_italiana_de_América?oldid=128737123&ns=0"
"http://es.dbpedia.org/resource/Colonización_italiana_de_América","http://dbpedia.org/ontology/abstract","La colonización italiana de América fue parecida a la alemana y estuvo relacionada con la tentativa colonizadora de un gran duque de Toscana en 1608 en el norte de Brasil."
