"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamid_Chitchián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamid_Chitchián"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://www.w3.org/2000/01/rdf-schema#label","Hamid Chitchián"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Chitchián​ (n. en Tabriz, 1957 o 1958) es un político e ingeniero iraní,  en el gobierno de Hasán Rouhaní."
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyqzp6"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190712142822/http:/www.moe.gov.ir/"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tabriz"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Irán"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamid_Chitchián"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/wikiPageID",6070501
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/wikiPageRevisionID",126738687
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nri.ac.ir/"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190712142822/http:/www.moe.gov.ir/"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamid_Chitchián?oldid=126738687&ns=0"
"http://es.dbpedia.org/resource/Hamid_Chitchián","http://dbpedia.org/ontology/abstract","Hamid Chitchián​ (n. en Tabriz, 1957 o 1958) es un político e ingeniero iraní,  en el gobierno de Hasán Rouhaní."
"http://dbpedia.org/resource/Hamid_Chitchian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamid_Chitchián"
