"subject","predicate","object"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/2000/01/rdf-schema#label","Radomiak Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://xmlns.com/foaf/0.1/homepage","http://www.radomiak.pl/"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radomiak_Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radomiak_Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/copa","Copa de Polonia"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/entrenador","Dariusz Banasik"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Braci_Czachorów"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/imagenPrincipal","Radomiak Radom.png"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/inauguración",2019
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/liga","I Liga"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/nombre","Radomiak Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/nombreCompleto","Radomski Klub Sportowy Radomiak Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/presidente","Sławomir Stempniewski"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Radom"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/web","http://www.radomiak.pl/"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://es.dbpedia.org/property/apodo(s)_","Zieloni"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageID",9571666
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageRevisionID",129040471
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/skarb.php%3Fid_klub=328"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radomiak.pl/"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/teams/poland/rks-radomiak-radom/3125/"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/wikiPageLength",8037
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Radomiak_Radom","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Braci_Czachorów"
"http://es.dbpedia.org/resource/Radomiak_Radom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radomiak_Radom?oldid=129040471&ns=0"
"http://es.dbpedia.org/resource/Cezary_Miszta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Radomiak_Radom"
"http://es.dbpedia.org/resource/Mateusz_Kochalski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Radomiak_Radom"
"http://es.dbpedia.org/resource/Mateusz_Kochalski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Radomiak_Radom"
"http://es.dbpedia.org/resource/Mateusz_Kochalski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Radomiak_Radom"
"http://es.wikipedia.org/wiki/Radomiak_Radom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radomiak_Radom"
