"subject","predicate","object"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/2000/01/rdf-schema#label","Polaveno"
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/2000/01/rdf-schema#comment","Polaveno (Pohlàen en dialecto bresciano) es una localidad de la provincia de Brescia, en la región de Lombardía, en el norte de Italia. Según los datos de 2009, había 2.696 habitantes censados.​ Se trata de un centro artesanal en un área de situada entre  y el Lago de Iseo, en el corazón de la comarca vitivinícola de Franciacorta. La iglesia parroquial de Polaveno data del siglo XV. También cabe destacar el santuario de Santa María del Giogo, convento y hospicio de los monjes benedictinos de la abadía de Rodengo."
"http://es.dbpedia.org/resource/Polaveno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046k8f"
"http://es.dbpedia.org/resource/Polaveno","http://xmlns.com/foaf/0.1/name","Polaveno"
"http://es.dbpedia.org/resource/Polaveno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.polaveno.bs.it/"
"http://es.dbpedia.org/resource/Polaveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Polaveno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polaveno"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/códigoPostal",25060
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/dirigente","Fabio Ottavio Peli"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_Marasino"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","Polaveno, San Giovanni, Gombio"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monticelli_Brusati"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Iseo"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarezzo"
