"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cabalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre"
"http://es.dbpedia.org/resource/Río_Dubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Tambre"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Tambre"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Tambre"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://dbpedia.org/ontology/wikiPageID",9373703
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://dbpedia.org/ontology/wikiPageRevisionID",125187843
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Tambre?oldid=125187843&ns=14"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Tambre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre"
"http://es.dbpedia.org/resource/Río_Lengüelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre"
"http://es.dbpedia.org/resource/Río_Barcala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tambre"
