"subject","predicate","object"
"http://es.dbpedia.org/resource/Katy_Jara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_sureña"
"http://es.wikipedia.org/wiki/Cumbia_sureña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbia_sureña"
"http://es.dbpedia.org/resource/Cumbia_peruana","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Cumbia_sureña"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://www.w3.org/2000/01/rdf-schema#label","Cumbia sureña"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://www.w3.org/2000/01/rdf-schema#comment","La cumbia Sureña Peruana, es un subgénero de la cumbia peruana, fusión de la cumbia andina y el techno, ejecutada mayormente por artistas del sur de Perú, Ecuador y la región andina de Nariño (Colombia); con gran popularidad en Perú y otros países como Argentina, Bolivia y Chile. La cumbia sureña peruana surge de la mezcla ritmos andinos como el huayno, con diversos instrumentos electrónicos (batería electrónica, sintetizadores, bajo eléctrico y guitarra eléctrica)."
"http://es.dbpedia.org/resource/Cumbia_sureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_chilena"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_peruana"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbia_sureña"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/wikiPageID",3963859
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/wikiPageRevisionID",130186870
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213072659/http:/peru21.pe/noticia/243994/cumbia-sinonimo-peru"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028185010/http:/www.pucp.edu.pe/ide/"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/wikiPageLength",6243
"http://es.dbpedia.org/resource/Cumbia_sureña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbia_sureña?oldid=130186870&ns=0"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://dbpedia.org/ontology/abstract","La cumbia Sureña Peruana, es un subgénero de la cumbia peruana, fusión de la cumbia andina y el techno, ejecutada mayormente por artistas del sur de Perú, Ecuador y la región andina de Nariño (Colombia); con gran popularidad en Perú y otros países como Argentina, Bolivia y Chile. La cumbia sureña peruana surge de la mezcla ritmos andinos como el huayno, con diversos instrumentos electrónicos (batería electrónica, sintetizadores, bajo eléctrico y guitarra eléctrica)."
"http://es.dbpedia.org/resource/Cumbia_Sureña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbia_sureña"
