"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodrico_de_Bernicia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Hussa_de_Bernicia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://www.w3.org/2000/01/rdf-schema#label","Frituwaldo de Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://www.w3.org/2000/01/rdf-schema#comment","Frituwaldo (también Frithewlf o Frithuwald) fue rey del Reino de Bernicia desde 579 hasta 585. Él fue el sexto rey del que se tiene alguna información del reino anglosajón de Bernicia. Frituwaldo fue hijo de Ida de Bernicia, fundador del reino de Bernicia. Nada más se sabe de Frituwaldo, de su vida, o de su reino. Las pocas fuentes de información que hay no concuerdan en las fechas o en el orden de los reyes que vivieron entre Ida y Etelfrido."
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc00"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://xmlns.com/foaf/0.1/name","Hussa"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VI"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://es.dbpedia.org/property/período","c. 579 - 585"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodrico_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hussa_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monarca_británico"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://dbpedia.org/ontology/wikiPageID",431331
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://dbpedia.org/ontology/wikiPageRevisionID",109700130
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://dbpedia.org/ontology/wikiPageLength",834
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frituwaldo_de_Bernicia?oldid=109700130&ns=0"
"http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia","http://dbpedia.org/ontology/abstract","Frituwaldo (también Frithewlf o Frithuwald) fue rey del Reino de Bernicia desde 579 hasta 585. Él fue el sexto rey del que se tiene alguna información del reino anglosajón de Bernicia. Frituwaldo fue hijo de Ida de Bernicia, fundador del reino de Bernicia. Nada más se sabe de Frituwaldo, de su vida, o de su reino. Las pocas fuentes de información que hay no concuerdan en las fechas o en el orden de los reyes que vivieron entre Ida y Etelfrido."
"http://es.dbpedia.org/resource/Frithewlf_de_Bernicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Frithuwald_de_Bernicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.dbpedia.org/resource/Frituwaldo_de_bernicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
"http://es.wikipedia.org/wiki/Frituwaldo_de_Bernicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frituwaldo_de_Bernicia"
