"subject","predicate","object"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/2000/01/rdf-schema#label","Barranco de Campells II"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/2000/01/rdf-schema#comment","Barrranco de Campells II es un abrigo que contiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Muy cerca de la cabecera de este barranco, en un afloramiento rocoso de la parte alta de la ladera derecha, se abre una pequeña oquedad con dos paneles abiertos al Sur. En ellos, aparecen dos figuras de tendencia circular pintadas en rojo vivo, representando dos motivos en herradura. En una de las representaciones, aparecen dos motivos grabados con trazo muy fino, uno de los cuales se superpone a la figura pintada; los motivos grabados representan sendos tectiformes."
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_prehistóricos_de_Aragón"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica/Aragón)"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barranco_de_Campells_II"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://es.dbpedia.org/property/mapaLoc","Aragón"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://es.dbpedia.org/property/nombre","Barranco de Campells II"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://es.dbpedia.org/property/valle","Campells"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://dbpedia.org/ontology/wikiPageID",9242085
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://dbpedia.org/ontology/wikiPageRevisionID",123150457
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barranco_de_Campells_II?oldid=123150457&ns=0"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://dbpedia.org/ontology/abstract","Barrranco de Campells II es un abrigo que contiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Muy cerca de la cabecera de este barranco, en un afloramiento rocoso de la parte alta de la ladera derecha, se abre una pequeña oquedad con dos paneles abiertos al Sur. En ellos, aparecen dos figuras de tendencia circular pintadas en rojo vivo, representando dos motivos en herradura. En una de las representaciones, aparecen dos motivos grabados con trazo muy fino, uno de los cuales se superpone a la figura pintada; los motivos grabados representan sendos tectiformes. El abrigo está incluido dentro de la relación de cuevas y abrigos con manifestaciones de arte rupestre considerados Bienes de Interés Cultural en virtud de lo dispuesto en la disposición adicional segunda de la Ley 3/1999, de 10 de marzo, del Patrimonio Cultural Aragonés. Este listado fue publicado en el Boletín Oficial de Aragón del día 27 de marzo de 2002​. Forma parte del conjunto del arte rupestre del arco mediterráneo de la península ibérica, que fue delclarado Patrimonio de la Humanidad por la Unesco (ref. 874-652)​. También fue declarado Bien de Interés Cultural con el código RI-51-0009509. Una de las hipótesis que explica el significado de esta pintura rupestre es la posesión de este abrigo por parte de una persona o un colectivo. La pintura fue estudiada por el arqueólogo Ignacio Royo y el motivo pictórico es similiar a otros encontrados y descritos al norte, ya en la población cercana de La Granja d'Escarp."
"http://es.wikipedia.org/wiki/Barranco_de_Campells_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barranco_de_Campells_II"
