"subject","predicate","object"
"http://es.dbpedia.org/resource/Sticky_Fingers","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stray_Cat_Blues"
"http://es.dbpedia.org/resource/Factory_Girl_(canción_de_The_Rolling_Stones)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Stray_Cat_Blues"
"http://es.wikipedia.org/wiki/Stray_Cat_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stray_Cat_Blues"
"http://dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stray_Cat_Blues"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stray_Cat_Blues","http://www.w3.org/2000/01/rdf-schema#label","Stray Cat Blues"
