"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Montiel_Balanzat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Montiel_Balanzat"
"http://es.dbpedia.org/resource/As_(periódico)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Luis_Montiel_Balanzat"
"http://es.dbpedia.org/resource/As_(periódico)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Luis_Montiel_Balanzat"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://www.w3.org/2000/01/rdf-schema#label","Luis Montiel Balanzat"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://www.w3.org/2000/01/rdf-schema#comment","Luis Montiel y Balanzat (Madrid, 11 de septiembre de 1884 - 16 de julio de 1976​) fue un político, periodista y empresario español."
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Morella_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Montiel_Balanzat"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://dbpedia.org/ontology/wikiPageID",3093094
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://dbpedia.org/ontology/wikiPageRevisionID",125412361
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Montiel_Balanzat?oldid=125412361&ns=0"
"http://es.dbpedia.org/resource/Luis_Montiel_Balanzat","http://dbpedia.org/ontology/abstract","Luis Montiel y Balanzat (Madrid, 11 de septiembre de 1884 - 16 de julio de 1976​) fue un político, periodista y empresario español."
"http://es.dbpedia.org/resource/Estampa_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Luis_Montiel_Balanzat"
"http://es.dbpedia.org/resource/Estampa_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Luis_Montiel_Balanzat"
