"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/2000/01/rdf-schema#label","Tomoa Narasaki"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/2000/01/rdf-schema#comment","Tomoa Narasaki –en japonés, 楢崎 智亜, Narasaki Tomoa– (Utsunomiya, 22 de junio de 1996) es un deportista japonés que compite en escalada, especialista en las pruebas de bloques y combinada. Ganó tres medallas de oro en el Campeonato Mundial de Escalada, en los años 2016 y 2019.​"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://xmlns.com/foaf/0.1/name","Tomoa Narasaki"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Japón"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_escalada"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoa_Narasaki"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/imagen","Tomoa Narasaki .jpg"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Utsunomiya"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/nombre","Tomoa Narasaki"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utsunomiya"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/wikiPageID",8670124
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/wikiPageRevisionID",130539067
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoa_Narasaki?oldid=130539067&ns=0"
"http://es.dbpedia.org/resource/Tomoa_Narasaki","http://dbpedia.org/ontology/abstract","Tomoa Narasaki –en japonés, 楢崎 智亜, Narasaki Tomoa– (Utsunomiya, 22 de junio de 1996) es un deportista japonés que compite en escalada, especialista en las pruebas de bloques y combinada. Ganó tres medallas de oro en el Campeonato Mundial de Escalada, en los años 2016 y 2019.​"
"http://es.wikipedia.org/wiki/Tomoa_Narasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoa_Narasaki"
"http://dbpedia.org/resource/Tomoa_Narasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomoa_Narasaki"
