"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuasiparticula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuasipartícula"
"http://es.dbpedia.org/resource/Cuasiparticulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuasipartícula"
"http://es.dbpedia.org/resource/Cuasipartículas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuasipartícula"
"http://es.dbpedia.org/resource/Cuasipartícula","http://www.w3.org/2000/01/rdf-schema#label","Cuasipartícula"
"http://es.dbpedia.org/resource/Cuasipartícula","http://www.w3.org/2000/01/rdf-schema#comment","En física, una cuasipartícula es una entidad de tipo particular que es posible identificar en ciertos sistemas físicos de partículas interaccionando. La cuasipartícula puede considerarse como una única partícula moviéndose a través del sistema, rodeada por una nube de otras partículas que se están apartando de su camino o arrastradas por su movimiento, así que la entidad entera se mueve a través de algo como una partícula libre. El concepto de cuasipartícula es uno de los más importantes en la física de la materia condensada, porque es una de las pocas formas de simplificar el problema de los muchos cuerpos de mecánica cuántica, y es aplicable a un amplio rango de sistemas de muchos cuerpos."
"http://es.dbpedia.org/resource/Cuasipartícula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hd6"
"http://es.dbpedia.org/resource/Cuasipartícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuasipartículas"
"http://es.dbpedia.org/resource/Cuasipartícula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuasipartícula"
"http://es.dbpedia.org/resource/Cuasipartícula","http://dbpedia.org/ontology/wikiPageID",1234509
"http://es.dbpedia.org/resource/Cuasipartícula","http://dbpedia.org/ontology/wikiPageRevisionID",130548115
"http://es.dbpedia.org/resource/Cuasipartícula","http://dbpedia.org/ontology/wikiPageLength",7106
"http://es.dbpedia.org/resource/Cuasipartícula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuasipartícula?oldid=130548115&ns=0"
"http://es.dbpedia.org/resource/Cuasipartícula","http://dbpedia.org/ontology/abstract","En física, una cuasipartícula es una entidad de tipo particular que es posible identificar en ciertos sistemas físicos de partículas interaccionando. La cuasipartícula puede considerarse como una única partícula moviéndose a través del sistema, rodeada por una nube de otras partículas que se están apartando de su camino o arrastradas por su movimiento, así que la entidad entera se mueve a través de algo como una partícula libre. El concepto de cuasipartícula es uno de los más importantes en la física de la materia condensada, porque es una de las pocas formas de simplificar el problema de los muchos cuerpos de mecánica cuántica, y es aplicable a un amplio rango de sistemas de muchos cuerpos. La idea de cuasipartículas fue ideada en la teoría de los líquidos de Fermi de Landau, la cual fue originalmente inventada para estudiar el helio-3 líquido."
"http://es.wikipedia.org/wiki/Cuasipartícula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuasipartícula"
