"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Mogadiscio de 2019"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El 28 de diciembre de 2019, un terrorista suicida con camión bomba mató al menos a 85 personas en el puesto de control de la policía de Ex-Control Afgoye en Mogadiscio, Somalia. Más de 140 personas resultaron heridas y, al 31 de diciembre, 12 personas seguían desaparecidas. Al-Shabaab se atribuyó la responsabilidad del ataque del 30 de diciembre. El ataque fue el más mortífero en Somalia desde los atentados de Mogadiscio del 14 de octubre de 2017, que mataron a 587 personas.​​"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Mogadiscio"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2019"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somalia_en_2019"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Mogadiscio_de_2019"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://dbpedia.org/ontology/wikiPageID",9239799
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128783538
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Mogadiscio_de_2019?oldid=128783538&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019","http://dbpedia.org/ontology/abstract","El 28 de diciembre de 2019, un terrorista suicida con camión bomba mató al menos a 85 personas en el puesto de control de la policía de Ex-Control Afgoye en Mogadiscio, Somalia. Más de 140 personas resultaron heridas y, al 31 de diciembre, 12 personas seguían desaparecidas. Al-Shabaab se atribuyó la responsabilidad del ataque del 30 de diciembre. El ataque fue el más mortífero en Somalia desde los atentados de Mogadiscio del 14 de octubre de 2017, que mataron a 587 personas.​​"
"http://es.wikipedia.org/wiki/Atentado_de_Mogadiscio_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Mogadiscio_de_2019"
