"subject","predicate","object"
"http://dbpedia.org/resource/Large_hawk-cuckoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierococcyx_sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/2000/01/rdf-schema#label","Hierococcyx sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/2000/01/rdf-schema#comment","El cuco grande (Hierococcyx sparverioides)​ es una especie de ave cuculiforme de la familia Cuculidae que vive en el sur de Asia."
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4w1n"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://xmlns.com/foaf/0.1/name","Cuco grande"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1832"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierococcyx_sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/binomial","Hierococcyx sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/binomialAuthority","Vigors, 1832"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/genus","Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/name","Cuco grande"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/species","H. sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://es.dbpedia.org/property/synonyms","Cuculus sparverioides"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://dbpedia.org/ontology/wikiPageID",5774150
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://dbpedia.org/ontology/wikiPageRevisionID",119393206
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hierococcyx_sparverioides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
