"subject","predicate","object"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Kohei Inoue"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Kohei Inoue (井上 公平 Inoue Kohei?, nacido el 5 de octubre de 1978 en Osaka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Kohei_Inoue","http://xmlns.com/foaf/0.1/name","Kohei Inoue"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohei_Inoue"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/equipos","*  JEF United Ichihara 
*  Albirex Niigata 
*  Sagawa Express Tokyo"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/nombre","Kohei Inoue"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/wikiPageID",8653484
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/wikiPageRevisionID",118497794
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JEF_United_Chiba"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagawa_Shiga_FC"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kohei_Inoue?oldid=118497794&ns=0"
"http://es.dbpedia.org/resource/Kohei_Inoue","http://dbpedia.org/ontology/abstract","Kohei Inoue (井上 公平 Inoue Kohei?, nacido el 5 de octubre de 1978 en Osaka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el  de Japón."
"http://dbpedia.org/resource/Kohei_Inoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohei_Inoue"
"http://es.wikipedia.org/wiki/Kohei_Inoue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohei_Inoue"
