"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/2000/01/rdf-schema#label","La Argentina (1828)"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/2000/01/rdf-schema#comment","La goleta La Argentina fue un buque de la Armada Argentina partícipe de la Guerra del Brasil."
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_la_Argentina_en_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goletas_de_Argentina"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Argentina_(1828)"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/desplazamiento","180.0"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/destino",21
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/nombre","La Argentina"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/propulsion","vela"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/tipo","Goleta"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://es.dbpedia.org/property/tripulación",80
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageID",3091615
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageRevisionID",128185212
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022628/http:/www.naval.com.br/ngb/"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval.com.br"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207081942/http:/naviosdeguerrabrasileiros.hpg.ig.com.br/"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_prov_rioplata.htm"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223215/http:/www.hicon.pl/~pothkan/hhwn/Argentina-Sai.html"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/wikiPageLength",3949
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/shipDisplacement",1.8e+08
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Argentina_(1828)?oldid=128185212&ns=0"
"http://es.dbpedia.org/resource/La_Argentina_(1828)","http://dbpedia.org/ontology/abstract","La goleta La Argentina fue un buque de la Armada Argentina partícipe de la Guerra del Brasil."
"http://es.wikipedia.org/wiki/La_Argentina_(1828)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Argentina_(1828)"
"http://es.dbpedia.org/resource/Guillermo_Enrique_Granville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/La_Argentina_(1828)"
"http://es.dbpedia.org/resource/Goleta_La_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Argentina_(1828)"
