"subject","predicate","object"
"http://dbpedia.org/resource/Cacheu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cacheu"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/2000/01/rdf-schema#label","Cacheu"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/2000/01/rdf-schema#comment","Cacheu es una ciudad costera de Guinea-Bisáu, que se encuentra a orillas del río Cacheu, en la región nordeste de la provincia del norte (haciendo frontera con la región del Biombo y la región del ). Fue la capital de la colonia portuguesa. 
*  Datos: Q1002807 
*  Multimedia: Cacheu"
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058wcs"
"http://es.dbpedia.org/resource/Cacheu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Cacheu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacheu"
"http://es.dbpedia.org/resource/Cacheu","http://es.dbpedia.org/property/mapaLoc","Guinea-Bissau"
"http://es.dbpedia.org/resource/Cacheu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Cacheu"
"http://es.dbpedia.org/resource/Cacheu","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Cacheu","http://dbpedia.org/ontology/wikiPageID",700858
"http://es.dbpedia.org/resource/Cacheu","http://dbpedia.org/ontology/wikiPageRevisionID",122365165
"http://es.dbpedia.org/resource/Cacheu","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Cacheu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacheu?oldid=122365165&ns=0"
"http://es.dbpedia.org/resource/Cacheu","http://dbpedia.org/ontology/abstract","Cacheu es una ciudad costera de Guinea-Bisáu, que se encuentra a orillas del río Cacheu, en la región nordeste de la provincia del norte (haciendo frontera con la región del Biombo y la región del ). Fue la capital de la colonia portuguesa. Fue la primera factoría portuguesa en Guinea, fundada en 1588, y sirvió de puesto para el comercio de esclavos, habiendo sido creada para ello, en 1675, la Compañía de Cacheu. En la región de Cacheu se crearon varios establecimientos portugueses a lo largo del siglo XVI. La zona pertenecía a Cabo Verde hasta la creación de la provincia de la Guinea Portuguesa, en 1879. 
*  Datos: Q1002807 
*  Multimedia: Cacheu"
"http://es.wikipedia.org/wiki/Cacheu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacheu"
