"subject","predicate","object"
"http://dbpedia.org/resource/Garínoain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garínoain"
"http://es.wikipedia.org/wiki/Garínoain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garínoain"
"http://es.dbpedia.org/resource/Jon_Moncayola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garínoain"
"http://es.dbpedia.org/resource/N-121","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Garínoain"
"http://es.dbpedia.org/resource/Garinoain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garínoain"
"http://es.dbpedia.org/resource/Garinoain_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garínoain"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/2000/01/rdf-schema#label","Garínoain"
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/2000/01/rdf-schema#comment","Garínoain (en euskera Garinoain) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la comarca de Tafalla, en la Valdorba o valle de Orba y a 26 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 456 habitantes (INE)."
"http://es.dbpedia.org/resource/Garínoain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0n3"
"http://es.dbpedia.org/resource/Garínoain","http://xmlns.com/foaf/0.1/name","Garínoain"
"http://es.dbpedia.org/resource/Garínoain","http://xmlns.com/foaf/0.1/homepage","http://www.garinoain.es/"
"http://es.dbpedia.org/resource/Garínoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite"
"http://es.dbpedia.org/resource/Garínoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Garínoain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garínoain"
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/alcalde","Bertha Sánchez Luna"
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/altitud",532
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/altitudMax",644
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/altitudMin",492
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/apellidos","Belasko"
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/apellidos","OTAZU RIPA"
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garínoain","http://es.dbpedia.org/property/codMunicipio",114
