"subject","predicate","object"
"http://es.dbpedia.org/resource/Brina_Svit","http://www.w3.org/2000/01/rdf-schema#label","Brina Svit"
"http://es.dbpedia.org/resource/Brina_Svit","http://www.w3.org/2000/01/rdf-schema#comment","Brina Švigelj-Mérat (alias, Brina Svit, Liubliana, 31 de mayo de 1954) escritora eslovena Estudió filología francesa y literatura comparada en la Universidad de Liubliana y se estableció en París en 1980."
"http://es.dbpedia.org/resource/Brina_Svit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6n20"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XX"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Eslovenia"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_esloveno"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brina_Svit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brina_Svit"
"http://es.dbpedia.org/resource/Brina_Svit","http://dbpedia.org/ontology/wikiPageID",4519217
"http://es.dbpedia.org/resource/Brina_Svit","http://dbpedia.org/ontology/wikiPageRevisionID",124945878
"http://es.dbpedia.org/resource/Brina_Svit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/celebre/biographie/brina-svit-21364.php"
"http://es.dbpedia.org/resource/Brina_Svit","http://dbpedia.org/ontology/wikiPageLength",919
"http://es.dbpedia.org/resource/Brina_Svit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brina_Svit?oldid=124945878&ns=0"
"http://es.dbpedia.org/resource/Brina_Svit","http://dbpedia.org/ontology/abstract","Brina Švigelj-Mérat (alias, Brina Svit, Liubliana, 31 de mayo de 1954) escritora eslovena Estudió filología francesa y literatura comparada en la Universidad de Liubliana y se estableció en París en 1980."
"http://es.dbpedia.org/resource/Brina_Švigelj-Mérat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brina_Svit"
"http://es.wikipedia.org/wiki/Brina_Svit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brina_Svit"
"http://dbpedia.org/resource/Brina_Svit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brina_Svit"
