"subject","predicate","object"
"http://dbpedia.org/resource/2012_Aberto_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/2000/01/rdf-schema#label","Aberto de São Paulo 2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Aberto de São Paulo 2012 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2012. Se disputó su 12ª edición sobre superficie dura, en San Pablo, Brasil entre el 2 y el 8 de enero de 2012."
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrd45n"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://xmlns.com/foaf/0.1/name","Aberto de São Paulo 2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100210092631/http:/www.abertosp.com/"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aberto_de_São_Paulo_2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberto_de_São_Paulo_2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/doblesMasculino","''' Fernando Romboli /  Júlio Silva"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/edición",12
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/individualMasculino","''' Thiago Alves"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://es.dbpedia.org/property/nombre","Aberto de São Paulo 2012"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/wikiPageID",6115515
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/wikiPageRevisionID",122580406
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210092631/http:/www.abertosp.com/"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aberto_de_São_Paulo_2012?oldid=122580406&ns=0"
"http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012","http://dbpedia.org/ontology/abstract","El torneo Aberto de São Paulo 2012 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2012. Se disputó su 12ª edición sobre superficie dura, en San Pablo, Brasil entre el 2 y el 8 de enero de 2012."
"http://es.wikipedia.org/wiki/Aberto_de_São_Paulo_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberto_de_São_Paulo_2012"
