"subject","predicate","object"
"http://dbpedia.org/resource/Honduran_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Honduras"
"http://es.dbpedia.org/resource/Olancho_Fútbol_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Honduras"
"http://es.dbpedia.org/resource/Club_Deportivo_Gimnástico","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Honduras"
"http://es.dbpedia.org/resource/Estrella_Roja_de_Araulí","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Honduras"
"http://es.wikipedia.org/wiki/Copa_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Honduras"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Copa de Honduras"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Honduras es el mayor torneo de eliminación en Honduras. El primer torneo fue jugado en 1968, cuatro años más tarde, se realizó el segundo torneo y fue llamado ""Copa Presidente"", en honor al Dr. Ramón Ernesto Cruz. Luego, el General Oswaldo López Arellano cambió su nombre y lo llamó ""Copa Jefe de Estado"". 20 años más tarde, se jugó el tercer torneo. Desde el 1992 al 1994, el torneo fue jugado como una competencia separada de la Copa principal (que se jugaba desde junio a agosto. Desde 1995 a 1999, el ganador de la primera fase del torneo principal se lo consideraba campeón de la Copa de Honduras;​ Después de varios años el torneo volvió con la iniciativa del presidente de la república Juan Orlando Hernández bajo el nombre de Copa Presidente en el 2015, con la participación de los"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bylxf"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://xmlns.com/foaf/0.1/homepage","http://www.copapresidente.hn/"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Honduras"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Honduras"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://es.dbpedia.org/property/campeón","Platense FC"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://es.dbpedia.org/property/equiposParticipantes",64
"http://es.dbpedia.org/resource/Copa_de_Honduras","http://es.dbpedia.org/property/fundación",1968
