"subject","predicate","object"
"http://es.dbpedia.org/resource/Sale_el_sol_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rabiosa_(canción)"
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Rabiosa (canción)"
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz4j5"
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabiosa_(canción)"
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://dbpedia.org/ontology/wikiPageID",4627357
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",46319244
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rabiosa"
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Rabiosa_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabiosa_(canción)?oldid=46319244&ns=0"
"http://es.wikipedia.org/wiki/Rabiosa_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabiosa_(canción)"
