"subject","predicate","object"
"http://es.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Avions_de_Transport_Régional"
"http://es.dbpedia.org/resource/Aerospatiale-Alenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avions_de_Transport_Régional"
"http://es.dbpedia.org/resource/Aerospatiále-Alenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avions_de_Transport_Régional"
"http://es.dbpedia.org/resource/Avions_de_Transport_Regional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avions_de_Transport_Régional"
"http://es.wikipedia.org/wiki/Avions_de_Transport_Régional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avions_de_Transport_Régional"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/2000/01/rdf-schema#label","Avions de Transport Régional"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/2000/01/rdf-schema#comment","ATR​ (Avions de Transport Régional en francés o Aerei da Trasporto Regionale en italiano) es un fabricante de aviones franco-italiano con sede en los terrenos del Aeropuerto Internacional Toulouse-Blagnac en Blagnac, Francia. Se formó en 1981 por Aérospatiale de Francia —ahora Airbus Group— y Aeritalia —ahora Leonardo— de Italia. Sus principales productos son el ATR 42 y ATR 72."
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2_v"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://xmlns.com/foaf/0.1/name","ATR"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://xmlns.com/foaf/0.1/homepage","http://atraircraft.com"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toulouse"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1982"
